tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1c63e51de4d14b534f98c3b3137b51eb2720fa94900d8662bb1ae178fb27710,-1,19,1,0.09184117,1468176099,Regular,e4cc62350f231abb9265ca02f1057f71b27315f5bf0fbf4247253a98caa0a1ef
e4cc62350f231abb9265ca02f1057f71b27315f5bf0fbf4247253a98caa0a1ef,1,156,1,0.09184117,1468175798,Regular,a1c63e51de4d14b534f98c3b3137b51eb2720fa94900d8662bb1ae178fb27710
9c5b5c8c160a60ee468c4ca7cdea2d7bac409fc08a6a8efb17126de2911394aa,-1,39,1,0.18404767,1468147628,Regular,6325175d053fbcadcde3670c441f1c124569b670c217b508a622a228dd6ac395
9c5b5c8c160a60ee468c4ca7cdea2d7bac409fc08a6a8efb17126de2911394aa,-1,77,1,0.38748808,1468147628,Regular,dc400c9b27911b73a92e0c7abef485814fa1edcb155f101e8a08be16e5618dc2
991471031b6d9a7334b7f7db6534151c6f1c108dda80773a4173f54136318f8f,-1,30,1,0.19041768,1468145465,Regular,c4c8d374efbd255275054c3720dbb4f1d8b46283cffd754a2e10d88b8c2bd626
dc400c9b27911b73a92e0c7abef485814fa1edcb155f101e8a08be16e5618dc2,1,71,1,0.38748808,1468132345,Regular,9c5b5c8c160a60ee468c4ca7cdea2d7bac409fc08a6a8efb17126de2911394aa
c4c8d374efbd255275054c3720dbb4f1d8b46283cffd754a2e10d88b8c2bd626,1,40,1,0.19041768,1468121790,Regular,991471031b6d9a7334b7f7db6534151c6f1c108dda80773a4173f54136318f8f
6325175d053fbcadcde3670c441f1c124569b670c217b508a622a228dd6ac395,1,9,1,0.18404767,1468110546,Regular,9c5b5c8c160a60ee468c4ca7cdea2d7bac409fc08a6a8efb17126de2911394aa
f57c16d066cb6b6b629e2a77b654bdba702f21cf462c398d5613e1d6b17e5b76,-1,11,1,0.22547925,1468107693,Regular,ae040cbc5fc229c69ebc8b1ed74b06b310fe22c86764323734683c39e0495264
ae040cbc5fc229c69ebc8b1ed74b06b310fe22c86764323734683c39e0495264,1,13,1,0.22547925,1468099684,Regular,f57c16d066cb6b6b629e2a77b654bdba702f21cf462c398d5613e1d6b17e5b76
ee3fd05b70753b12f789d821c7faa0242478a7137fde445e28b33f8a4e50b8e2,-1,17,1,0.39534156,1468091833,Regular,969797eb9db286cefce956ccea8b063457a7d6b25685a3d10f993e164f62d397
969797eb9db286cefce956ccea8b063457a7d6b25685a3d10f993e164f62d397,1,100,1,0.39534156,1468088845,Regular,ee3fd05b70753b12f789d821c7faa0242478a7137fde445e28b33f8a4e50b8e2
82bc903404d94d4fecfde9d5c4bcf2f7eff8742efb23a3b8b57e1ebac8cceaf7,-1,8,1,0.2200204,1468067500,Regular,2cfb5bd750b77d32d7d4b5ad2af308ca276a50b1196e619d44eb7edc77450899
2cfb5bd750b77d32d7d4b5ad2af308ca276a50b1196e619d44eb7edc77450899,1,50,1,0.2200204,1468056398,Regular,82bc903404d94d4fecfde9d5c4bcf2f7eff8742efb23a3b8b57e1ebac8cceaf7
896400fa5adb9f057f69208ad4296b7c80334a439f559ad06412cb188ca305fb,-1,21,1,0.4385822,1468046587,Regular,aafc65e8d45cc2f9469ab45997ea3fda4b9e678245415263699b60a161234c01
aafc65e8d45cc2f9469ab45997ea3fda4b9e678245415263699b60a161234c01,1,91,1,0.4385822,1468045696,Regular,896400fa5adb9f057f69208ad4296b7c80334a439f559ad06412cb188ca305fb
22f184a025205db97225c0257b2f425e1379a20461b05a9557d24a4124be57ce,-1,13,1,0.44592402,1468016843,Regular,58b449a70f5bfe4a043d0a7fc70df3fce875495d3c0aacffd31cbe8dde415186
58b449a70f5bfe4a043d0a7fc70df3fce875495d3c0aacffd31cbe8dde415186,1,28,1,0.44592402,1468015127,Regular,22f184a025205db97225c0257b2f425e1379a20461b05a9557d24a4124be57ce
ddbb7ccea4a45168f9609c6125a033a9d9d3750ee2eabe1073f3b09546126309,-1,34,1,0.90338412,1468005481,Regular,11320b7c68aef4e89011f690b44ba21a617410efe71710afd108a6b3702edfbc
11320b7c68aef4e89011f690b44ba21a617410efe71710afd108a6b3702edfbc,1,1,1,0.90338412,1468002329,Regular,ddbb7ccea4a45168f9609c6125a033a9d9d3750ee2eabe1073f3b09546126309
84c79fbaf34aa730815e1e2cf745e8a0cce94209b2739663bdbc0ce7cdbdb8ea,-1,15,1,0.51149345,1467993368,Regular,a54590eeecce174da27a38d8d27a434c1a1826abab4828cc28f6cac341650391
a54590eeecce174da27a38d8d27a434c1a1826abab4828cc28f6cac341650391,1,53,1,0.51149345,1467991503,Regular,84c79fbaf34aa730815e1e2cf745e8a0cce94209b2739663bdbc0ce7cdbdb8ea
14fed2833ef4c97ee9fad9c2cc0ed0e2d9efa367ee0344f4161ea7c82cd07a0d,-1,6,1,0.70977476,1467982048,Regular,a91f795f32771fa789fae43388053fdeba6d1b5d27c8d5b92d1ab6fb4b973c01
a91f795f32771fa789fae43388053fdeba6d1b5d27c8d5b92d1ab6fb4b973c01,1,31,1,0.70977476,1467980597,Regular,14fed2833ef4c97ee9fad9c2cc0ed0e2d9efa367ee0344f4161ea7c82cd07a0d
52b292c889c512421fcb7a93c78e501bf880d7d7ed07fe049ebe1fd74de1ca0a,-1,14,1,0.4353229,1467978796,Regular,7d6c6d0a29ef3152a8e796ea61ae8f04d306ba00db3f3bfc65ee4fb908ae9c0d
7d6c6d0a29ef3152a8e796ea61ae8f04d306ba00db3f3bfc65ee4fb908ae9c0d,1,73,1,0.4353229,1467970275,Regular,52b292c889c512421fcb7a93c78e501bf880d7d7ed07fe049ebe1fd74de1ca0a
ece2ed5ff752be1a5524b163ad8d1fe6c24e9ab3356fe0340941d1ccc648fe94,-1,7,1,0.23375602,1467965198,Regular,3d736c49d2b1bfb56cb0c61635bdb8d754f4c059c332235ed01bf5e18d94bd55
3d736c49d2b1bfb56cb0c61635bdb8d754f4c059c332235ed01bf5e18d94bd55,1,49,1,0.23375602,1467959155,Regular,ece2ed5ff752be1a5524b163ad8d1fe6c24e9ab3356fe0340941d1ccc648fe94
53400e5e5841e2a8165988b9823fa2d773f43f0826ea5bfa9e68c2d63b45ae5b,-1,13,1,0.22845404,1467953501,Regular,aa170f35c23de1481b4b30042bdaedb9498a6d7795e32e612056fbbe93a6cbac
aa170f35c23de1481b4b30042bdaedb9498a6d7795e32e612056fbbe93a6cbac,1,19,1,0.22845404,1467948266,Regular,53400e5e5841e2a8165988b9823fa2d773f43f0826ea5bfa9e68c2d63b45ae5b
bc3cac1ca96c907a89b82b3c2b875aad18056c6abdd62afcf9d633f45fc4b40a,-1,11,1,0.23641301,1467941260,Regular,1900804cef94e65be98682884f2e1871b9886a5097481294b6eb186493cc431e
1900804cef94e65be98682884f2e1871b9886a5097481294b6eb186493cc431e,1,24,1,0.23641301,1467936968,Regular,bc3cac1ca96c907a89b82b3c2b875aad18056c6abdd62afcf9d633f45fc4b40a
