tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8063d8c509a2e7fd0ed86878cb99f3647c67b2dba0bea53f3f7c4ec4517b5c8,-1,4,1,0.00803314,1615964520,Regular,c5ec0c68f09aa812709284dd041b47c164db5b92eee5d2bde885150b91836426
c5ec0c68f09aa812709284dd041b47c164db5b92eee5d2bde885150b91836426,1,2,1,0.00803314,1615844096,Vote,f8063d8c509a2e7fd0ed86878cb99f3647c67b2dba0bea53f3f7c4ec4517b5c8
868f5970a320a8a3c9cd86cfe5dcd12c5535c991cebc0771f7a70d79e1b52dfd,-1,23,1,0.00819546,1608192363,Regular,d1de542cce5b8f049a7abca8b1a043e5d9b8d9bf7bfd6d2ee40716a9b71d2a71
d1de542cce5b8f049a7abca8b1a043e5d9b8d9bf7bfd6d2ee40716a9b71d2a71,1,2,1,0.00819546,1608057692,Vote,868f5970a320a8a3c9cd86cfe5dcd12c5535c991cebc0771f7a70d79e1b52dfd
75fb3e0225c071ecbf07c8f24ce682e36fcf18b8b3729ef5c0ef590ee990881b,-1,51,1,0.00827785,1605081708,Regular,ca9dceb72d43f7babf192ee1f8f4b1b8c44001c39b94e4ac8e19089cf6986a81
ca9dceb72d43f7babf192ee1f8f4b1b8c44001c39b94e4ac8e19089cf6986a81,1,2,1,0.00827785,1604993331,Vote,75fb3e0225c071ecbf07c8f24ce682e36fcf18b8b3729ef5c0ef590ee990881b
c76d6de2c2b36b6e9baa9769001ef2a8b32192fa15177914b435c82940cefbeb,-1,14,1,0.00827836,1602918269,Regular,53c07ca5a2016fa4b3cba88eeeadbcd9f9061b1403e17f0cd71097f947cf5638
53c07ca5a2016fa4b3cba88eeeadbcd9f9061b1403e17f0cd71097f947cf5638,1,2,1,0.00827836,1602814577,Vote,c76d6de2c2b36b6e9baa9769001ef2a8b32192fa15177914b435c82940cefbeb
99df9da89d19acd777320f2de9a1a1c8f77711f6b2270ea15f85736b9360bbb4,-1,75,1,0.00836065,1602659464,Regular,e898891d828c991165c3f897395bab61368628ab6f4c05bf65f2f74c519bc1bd
e898891d828c991165c3f897395bab61368628ab6f4c05bf65f2f74c519bc1bd,1,2,1,0.00836065,1602504940,Vote,99df9da89d19acd777320f2de9a1a1c8f77711f6b2270ea15f85736b9360bbb4
d6cdc50c9171cbfc91d62cab7d44ccd37f60155c19bb58f479b7eefc7a3f7d66,-1,33,1,0.00844476,1600326225,Regular,beaa7c8e398f83c1b4e17ffe7484d9f378efe3f5858baca889fbf04b4d745d50
beaa7c8e398f83c1b4e17ffe7484d9f378efe3f5858baca889fbf04b4d745d50,1,2,1,0.00844476,1600169939,Vote,d6cdc50c9171cbfc91d62cab7d44ccd37f60155c19bb58f479b7eefc7a3f7d66
748083aaaa15f7c544e8060c6a0aadc0f223a499f313d63f20b5fb16f4e82689,-1,12,1,0.00905056,1597302239,Regular,5de871b1eb752dd1e6f9b3ffd441baf6c78a7587f14dae17cacd58d0e6006727
5de871b1eb752dd1e6f9b3ffd441baf6c78a7587f14dae17cacd58d0e6006727,1,2,1,0.00905056,1597162873,Vote,748083aaaa15f7c544e8060c6a0aadc0f223a499f313d63f20b5fb16f4e82689
2330272231423b4f642dc43fc67bef6933ea62258867dcc7a437ef79f5d0c52d,-1,28,1,0.00905406,1587021159,Regular,9b60571e9aef5473b119f68a58d11ada4e0443168b65b2fc615c312bb0b3e298
9b60571e9aef5473b119f68a58d11ada4e0443168b65b2fc615c312bb0b3e298,1,2,1,0.00905406,1586885758,Vote,2330272231423b4f642dc43fc67bef6933ea62258867dcc7a437ef79f5d0c52d
7852bf73b8cf32e135cb52da99ab4caf7d1d092af27b8aeeb1244077ccef8dea,-1,109,1,0.01093687,1554241563,Regular,5014fcee60242ecdd42643687b55355b6267343f11d82be6fa9fbe5e238245f1
5014fcee60242ecdd42643687b55355b6267343f11d82be6fa9fbe5e238245f1,1,2,1,0.01093687,1554156041,Vote,7852bf73b8cf32e135cb52da99ab4caf7d1d092af27b8aeeb1244077ccef8dea
b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2,-1,157,1,0.01104733,1551881848,Regular,20d9e7292ec5cd3bbec4122cd51ac41d926bf2aa50968b68e3874b654a1249cf
20d9e7292ec5cd3bbec4122cd51ac41d926bf2aa50968b68e3874b654a1249cf,1,2,1,0.01104733,1550878203,Vote,b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2
