tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,304,1,0.00811432,1611412651,Regular,047a5bd770ae1b4f7e9bc24df9849e182e79d8fac37890e5c70509024867a3e5
047a5bd770ae1b4f7e9bc24df9849e182e79d8fac37890e5c70509024867a3e5,1,2,1,0.00811432,1610528591,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,19,1,0.00819629,1606993823,Regular,3fb5b61f44d1c9cb730fae18bd8522619cd4ac481c25c6380c84a658c8027c10
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,250,1,0.00827785,1606993823,Regular,b2827e8ba87d86b1b4c53c2d2517b1f35d73cc57c803acbb2751b5f0827361c9
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,237,1,0.00861248,1606993823,Regular,df9dfb82434320b971fa79dcad1f10b7ce9b4d3f00c9e4d1e03438495e0fb1bc
3fb5b61f44d1c9cb730fae18bd8522619cd4ac481c25c6380c84a658c8027c10,1,2,1,0.00819629,1605454108,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
b2827e8ba87d86b1b4c53c2d2517b1f35d73cc57c803acbb2751b5f0827361c9,1,2,1,0.00827785,1604486388,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
df9dfb82434320b971fa79dcad1f10b7ce9b4d3f00c9e4d1e03438495e0fb1bc,1,2,1,0.00861248,1602249397,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,364,1,0.00914218,1602174155,Regular,ed5ea204a7ec372d2595ce1ca983f47da59fc30c1ba04ae2094458bab30b6daf
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,419,1,0.00896325,1602174155,Regular,ace9c9436812bb5e4b92b48e8fe3f29afcdec3090aa581f472c8d100540f20bb
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,55,1,0.00896152,1602174155,Regular,c555e667356bb2f220545cfa658d8e67a0bf063e937aa0879a01883246c810d8
c555e667356bb2f220545cfa658d8e67a0bf063e937aa0879a01883246c810d8,1,2,1,0.00896152,1598156346,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
ed5ea204a7ec372d2595ce1ca983f47da59fc30c1ba04ae2094458bab30b6daf,1,2,1,0.00914218,1591779834,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
ace9c9436812bb5e4b92b48e8fe3f29afcdec3090aa581f472c8d100540f20bb,1,2,1,0.00896325,1591666017,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,12,1,0.00914281,1591613006,Regular,257406dc34814b66178fb5f37bcdcfd8aa6056f4ef81c6cdbc439fe4c193a107
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,386,1,0.00941794,1591613006,Regular,2fd3dafc713d21db7a72f7a5e990913e5fa16886820843333c374fca80e78fd7
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,384,1,0.00896382,1591613006,Regular,3cade7a44b545022576f164ee60eedc259f2106e926704065ed9aa7987cbd8d6
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,359,1,0.00905288,1591613006,Regular,e96a6a1cdadf6e0e8136169da860a5175e98f78fad071f674f900eecdf84f6d1
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,246,1,0.00896443,1591613006,Regular,28c1c809b12a887668858f7db169fa40f3d2bb2b528aefdd28a91518ec3a66b7
257406dc34814b66178fb5f37bcdcfd8aa6056f4ef81c6cdbc439fe4c193a107,1,2,1,0.00914281,1590872265,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,79,1,0.00923432,1590576052,Regular,41429e23034557e38559fb6df881404b0e922f28ccc0fcf59a841fffeb2ffa1e
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,201,1,0.00905288,1590576052,Regular,03be407def9a4b1fd9e988c78ce14b33de3c6673752842b8f45adc3086a47e44
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,189,1,0.00914282,1590576052,Regular,487332f66510722a9d8e33ef9691d972c0a3795ce7cd3b54cf1ff89cd1043041
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,162,1,0.00905347,1590576052,Regular,9ee217ac9c6b36a9a986bccabbdb4b3466f4d7602a4d8736af26bc1d54f1e337
03be407def9a4b1fd9e988c78ce14b33de3c6673752842b8f45adc3086a47e44,1,2,1,0.00905288,1590253940,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
2fd3dafc713d21db7a72f7a5e990913e5fa16886820843333c374fca80e78fd7,1,2,1,0.00941794,1590220175,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
3cade7a44b545022576f164ee60eedc259f2106e926704065ed9aa7987cbd8d6,1,2,1,0.00896382,1589841429,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
e96a6a1cdadf6e0e8136169da860a5175e98f78fad071f674f900eecdf84f6d1,1,2,1,0.00905288,1589585716,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
487332f66510722a9d8e33ef9691d972c0a3795ce7cd3b54cf1ff89cd1043041,1,2,1,0.00914282,1589396159,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
