tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,93,1,0.0080332,1628564412,Regular,27b1c30159c8afd3fedebfdae84d0b878adec5521d551c39af755f0e58c3c932
27b1c30159c8afd3fedebfdae84d0b878adec5521d551c39af755f0e58c3c932,1,2,1,0.0080332,1616327141,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,375,1,0.00827823,1609835195,Regular,bb2d859b83fc0804671907a76dce954ec9fe5f4a412590d6a5659cb7e82f0ed4
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,122,1,0.00827838,1609835195,Regular,c4b3dbc50c81249a7a1f11128649534987c1ae8eb950221c1d41010214b9ff3c
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,248,1,0.00827832,1609835195,Regular,ec61187208c3084ce22b7f9b256f615579690f29c07b7d448e736c2a8560ab92
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,483,1,0.00933554,1609835195,Regular,20e8fb0ed9eb75e97d6df13500af092adcb52c5fde2107eea46411fc2414d9f4
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,462,1,0.00811466,1609835195,Regular,bae1dee0608aa7465160eaabc4ff08468a7291ff863638996a5f3f100348c2f1
bae1dee0608aa7465160eaabc4ff08468a7291ff863638996a5f3f100348c2f1,1,2,1,0.00811466,1609051022,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
bb2d859b83fc0804671907a76dce954ec9fe5f4a412590d6a5659cb7e82f0ed4,1,2,1,0.00827823,1603740812,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
c4b3dbc50c81249a7a1f11128649534987c1ae8eb950221c1d41010214b9ff3c,1,2,1,0.00827838,1603399685,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
ec61187208c3084ce22b7f9b256f615579690f29c07b7d448e736c2a8560ab92,1,2,1,0.00827832,1602866654,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,315,1,0.00844424,1602305540,Regular,f3591d256d506b8086912d8edab652e24ff8dc9c346b038df5f2d368c62f6743
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,554,1,0.00836113,1602305540,Regular,1664aafb3c77277b11da96a4d33cb9d591c8a66f614e7fcb737881d1d8fc79eb
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,521,1,0.00852913,1602305540,Regular,d8dfd83753558a4960a1c0380140650d74f7e32833a0ec8d9fad3a29da0e52e3
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,334,1,0.00878664,1602305540,Regular,485b315e00942dde100f5a2020fc6963db4fb6a9d4d2942aab731d399cd864bc
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,186,1,0.00836065,1602305540,Regular,d0cde369bf803554389b53fb1dd3b0204280d1b142b03fffaec6f38845b25b9c
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,89,1,0.00861403,1602305540,Regular,07b973d618a30ab01e651d20ad499a007e216cb62156a7ede1ef45678893d189
d0cde369bf803554389b53fb1dd3b0204280d1b142b03fffaec6f38845b25b9c,1,2,1,0.00836065,1602196705,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
1664aafb3c77277b11da96a4d33cb9d591c8a66f614e7fcb737881d1d8fc79eb,1,2,1,0.00836113,1601460000,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
f3591d256d506b8086912d8edab652e24ff8dc9c346b038df5f2d368c62f6743,1,2,1,0.00844424,1600943531,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
d8dfd83753558a4960a1c0380140650d74f7e32833a0ec8d9fad3a29da0e52e3,1,2,1,0.00852913,1598383723,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
07b973d618a30ab01e651d20ad499a007e216cb62156a7ede1ef45678893d189,1,2,1,0.00861403,1597546257,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
485b315e00942dde100f5a2020fc6963db4fb6a9d4d2942aab731d399cd864bc,1,2,1,0.00878664,1595285016,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
20e8fb0ed9eb75e97d6df13500af092adcb52c5fde2107eea46411fc2414d9f4,1,0,1,0.00933554,1591239561,Revocation,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,178,1,0.00942172,1580142857,Regular,3999a42df0739f4f6630d30ae4847668b173fa3e04454c9f9fd8e75e9fdf6baf
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,39,1,0.0099025,1580142857,Regular,efdcc515c7dd09e98dc7375b2cbf3d29d1ea9ff9c2701baf1d17a1b13659a18a
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,209,1,0.01010002,1580142857,Regular,c72df227f07dbc17821af03e96921a074d21d40119b3a2aeb23e51759449bfb9
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,452,1,0.00970591,1580142857,Regular,20fb230953ae2a814b486f4a271e2ca0b27a769493a0c0f7ed9035c4aadd3cf4
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,297,1,0.00970742,1580142857,Regular,7c2bb745e6a1c3d961434ca10764638ee07835058b57ea55c989c1d1e7739c52
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,448,1,0.00990101,1580142857,Regular,392d10994f79ad9ef76ce3f9029312bf3617ee69559cf6db076d8e9dc7944374
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,64,1,0.01030303,1580142857,Regular,274d1159fa843b0e500a6546ca5d46a11ab7251e6e5d88cb2426f4a4063eff11
