tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f63f87a13589bb13196deeeff49559bcf945c5aef82c9e089ac5dc5af2611e6a,-1,0,1,109.34126134,1562373270,Regular,30dbd2f78ad5ba04fca92f9ccc607598b395d5d7fb25bc5c68e6aab68703f393
30dbd2f78ad5ba04fca92f9ccc607598b395d5d7fb25bc5c68e6aab68703f393,1,0,1,109.34126134,1562277798,Revocation,f63f87a13589bb13196deeeff49559bcf945c5aef82c9e089ac5dc5af2611e6a
946359b3b7cfc13592eafa604589c76a7c593d054dc7ffaa47e691f5be9763b2,-1,2,1,110.43497162,1555946752,Regular,2271e283dc4f47317f818cdc1081b5b9f60ee4e01b2c7c5190f5738f03346195
2271e283dc4f47317f818cdc1081b5b9f60ee4e01b2c7c5190f5738f03346195,1,2,1,110.43497162,1555865665,Vote,946359b3b7cfc13592eafa604589c76a7c593d054dc7ffaa47e691f5be9763b2
e14da5a7ea97bec22af274b8d1be3155c6a5fed343d54fdab8eaf52741491990,-1,2,1,110.4459085,1553586950,Regular,59be8d8b2cc8d38ec183e74a927a00a2bb498aa33c3d25cc726da328b78997eb
59be8d8b2cc8d38ec183e74a927a00a2bb498aa33c3d25cc726da328b78997eb,1,2,1,110.4459085,1553512851,Vote,e14da5a7ea97bec22af274b8d1be3155c6a5fed343d54fdab8eaf52741491990
1ba860914dd58eb887d7d57fd77497d260712bc4909f2c63a2461353114d6c4a,-1,0,1,110.4459085,1553508392,Regular,1d8a4fe1ee7ce68e6f177e54b6a24e07674dd3debc5cf03c048643cdadd2c736
1d8a4fe1ee7ce68e6f177e54b6a24e07674dd3debc5cf03c048643cdadd2c736,1,2,1,110.4459085,1553431123,Vote,1ba860914dd58eb887d7d57fd77497d260712bc4909f2c63a2461353114d6c4a
b5a68e510947add8fe839310b858a31b6fe4c652a109e191db42f5d9812c4c96,-1,1,1,110.4459085,1552954729,Regular,b018f7fef02128589415f22fe22d0b39adc44610e9b40d626c545d9d2dcf26d3
b018f7fef02128589415f22fe22d0b39adc44610e9b40d626c545d9d2dcf26d3,1,2,1,110.4459085,1552878412,Vote,b5a68e510947add8fe839310b858a31b6fe4c652a109e191db42f5d9812c4c96
23a665a7fc44ead49547c6eb340b86093b76942cacbaeb654e8175736f321625,-1,2,1,110.4459085,1552791389,Regular,d25ccaf927c297fa79147919082ed890d6150ef4cb1e4d4d3644bbb1781b9bff
