tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5822a0c70400a7bf824b0a8747c31ca471636ed7ee5a0d200b734ea4668bce9e,-1,0,1,40.0001,1614004856,Regular,fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6
fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6,1,146,1,40.0001,1613902531,Regular,5822a0c70400a7bf824b0a8747c31ca471636ed7ee5a0d200b734ea4668bce9e
4f2c3d84da7622ad1145d9c1dc14d7cc85ae0b30bef54a27db8f9477c9795509,-1,1,1,40.0001,1613871043,Regular,2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a
2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a,1,46,1,40.0001,1613865550,Regular,4f2c3d84da7622ad1145d9c1dc14d7cc85ae0b30bef54a27db8f9477c9795509
c93e9a5b2c61410bf032ed5b8b6b132fa393efee79fac7a39f52d4d48735cf4f,-1,13,1,40.0001,1613820155,Regular,0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596
0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596,1,144,1,40.0001,1613804813,Regular,c93e9a5b2c61410bf032ed5b8b6b132fa393efee79fac7a39f52d4d48735cf4f
28b36f4b246ffbd7961d174d27d6ffb9bc10c8b3d89c6fbd5e46d9bbd1ee0e8f,-1,0,1,40.0001,1613804813,Regular,09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5
09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5,1,8,1,40.0001,1613775641,Regular,28b36f4b246ffbd7961d174d27d6ffb9bc10c8b3d89c6fbd5e46d9bbd1ee0e8f
a2159b4366c78d1ff9d4cc8ffa50844c64882ed5c46c041423f441d6b98e15b5,-1,0,1,40.0001,1613511323,Regular,280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2
280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2,1,43,1,40.0001,1613225578,Regular,a2159b4366c78d1ff9d4cc8ffa50844c64882ed5c46c041423f441d6b98e15b5
c309f3e84f31b2f47a2eb5c69d26e99026e53c1b9ecc49ebc8f7f5e7db9b63e8,-1,0,1,40.0001,1613215093,Regular,3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db
3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db,1,90,1,40.0001,1613035273,Regular,c309f3e84f31b2f47a2eb5c69d26e99026e53c1b9ecc49ebc8f7f5e7db9b63e8
0a5f63d974fe5ef19bbdd8ba6a2929de3e35b0e0c2f1d0c7a20ffa5db0411e73,-1,0,1,40.0001,1613009229,Regular,1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111
1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111,1,0,1,40.0001,1612821072,Regular,0a5f63d974fe5ef19bbdd8ba6a2929de3e35b0e0c2f1d0c7a20ffa5db0411e73
dd00d5b7535d61bdc32ce347652de2e026585a332debd0763e2a79a549a8c66b,-1,0,1,40.0001,1612635200,Regular,218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b
218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b,1,40,1,40.0001,1612625855,Regular,dd00d5b7535d61bdc32ce347652de2e026585a332debd0763e2a79a549a8c66b
4e6a67b1c0ff0963fd419b669f0b64da2b6f4d38e7e0eab7a63bc27751f91d11,-1,0,1,40.0001,1612622298,Regular,f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7
f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7,1,47,1,40.0001,1612610761,Regular,4e6a67b1c0ff0963fd419b669f0b64da2b6f4d38e7e0eab7a63bc27751f91d11
f0f3ae8a0ffb2635c6c581be6c9feb054a9f5f93c72ae14804aaf9b37bd37d5d,-1,1,1,40.0001,1612609498,Regular,7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286
7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286,1,159,1,40.0001,1612403019,Regular,f0f3ae8a0ffb2635c6c581be6c9feb054a9f5f93c72ae14804aaf9b37bd37d5d
