tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fe07309a22d7f1e1c5680e5b363873bcde45bf1dc48b41bc69278e6a6c1a0d5,-1,0,1,104.5,1639098353,Regular,a938d96a36fc4289bf9ca060a18b9e8830ddf38af41ef48427b6dc40cdc5b6ac
4b6290759cca9aa81817d6ee2bd9478f245449c2fe11e1d9f99aafd4e1070b91,-1,0,1,328.48,1629296174,Regular,130e37e0813a9d351021986d7b6444d3d71ef3f95c56ba20baaf45ba88d6cc09
130e37e0813a9d351021986d7b6444d3d71ef3f95c56ba20baaf45ba88d6cc09,1,0,1,328.48,1629233832,Regular,4b6290759cca9aa81817d6ee2bd9478f245449c2fe11e1d9f99aafd4e1070b91
76a72387cd435b4cc3d11a01616254a89bd3b7a89b81217051dcf6a76e9d9671,-1,1,1,107,1628398901,Regular,591300210961ad37935304cd7d5194ce70e7a70569125f13309162aa75dd2f20
acb2a8640ef378cede51a40bb19075a944d94da8f1d40a80386c7cac604813d1,-1,0,1,107.50630879,1628332645,Regular,e9cb00acd07331e368963d586c33b333123bb3543de988f5d5a06231b39e88dc
341891f956ebc731d3025c11fe4bfc53ea11476b124a1e9b480f086d9eac9a5c,-1,0,1,112,1624877183,Regular,129cb303fc0b036bc01c26628fb7c7755011a164025de69914204dd713bc8651
e2e0c9c116a4c6615640d92cf4b41734ac4decce34c4044eaa108bc55aee8668,-1,0,1,112,1624876662,Regular,d734b5a742f18feb631b4ed0cc387369f896fe5a4bd8037255b67e84f28ff355
06a66b6f62f8582bdb8de7f8eb405cbd67b753d4aefdff96d899c87e19f4b1ee,-1,0,1,113,1624861276,Regular,39f14a33b7c403d432d5ecf8dd8ecead9e86977391ebc2c2bc0f2b84878210e0
ab31cfdef3fdf02dcadd75aa36aacbc3b44e1e7bac612ac0e934ac3e2d4dad59,-1,0,1,114,1624797341,Regular,4210442b5a46f651fb8b8a6038c6bd09fde84ffc16c23a59fc60d8aee05e99f3
6291db53ddbb49fba0f1ed1d2d693077942a1eab69cfd3a8aec942bd561ddaed,-1,0,1,118,1624678222,Regular,c4de7632baaef0f9032953cbd2f158026e37d6b36a6b3a8587320c0928fa9301
